@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Mn- Filtered,"Manganese, Dissolved",6458,"",10.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Sulphate SO4,Sulphate as SO4,0183,"",24.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Ba- Filtered,"Barium, Dissolved",9446,"",43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",220.6,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Manganse-Mn,Manganese,6050,"",89,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Mg Filtered,"Magnesium, Dissolved",0235,"",5.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Zn- Filtered,"Zinc, Dissolved",3408,"",217,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Iron - as Fe,Iron,6051,"",655,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Fe- Filt,"Iron, Dissolved",6460,"",65.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Magnesium-Mg,Magnesium,0237,"",5.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,StrontumFilt,"Strontium, Filtered",6693,"",102,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Nickel - Ni,Nickel,6462,"",3.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Ca Filtered,"Calcium, Dissolved",0239,"",23.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Al- Filtered,"Aluminium, Dissolved",6037,"",39.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Calcium - Ca,Calcium,0241,"",24.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Aluminium-Al,Aluminium,6057,"",302,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Na- Filtered,"Sodium, Dissolved",0205,"",9.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,pH in-situ,pH : In Situ,3169,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Sodium - Na,Sodium,0207,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Cu Filtered,"Copper, Dissolved",6450,"",1.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Lead - as Pb,Lead,0050,"",202,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,K- Filtered,"Potassium, Dissolved",0209,"",2.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Zinc - as Zn,Zinc,6455,"",339,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Pb Filtered,"Lead, Dissolved",0052,"",28.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Copper - Cu,Copper,6452,"",1.95,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Barium - Ba,Barium,6062,"",46.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.794,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Potassium- K,Potassium,0211,"",2.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Strontium-Sr,Strontium,6063,"",104,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1426335-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-03-16T10:30:00,Cadmium - Cd,Cadmium,0108,"",1.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
