@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515155-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2024-05-23T13:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515155-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2024-05-23T13:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515155-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2024-05-23T13:22:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515155-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2024-05-23T13:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515155-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2024-05-23T13:22:00,Nitrate-N,Nitrate as N,0117,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515155-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2024-05-23T13:22:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515155-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2024-05-23T13:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",568,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515155-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2024-05-23T13:22:00,Nitrite-N,Nitrite as N,0118,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515155-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2024-05-23T13:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515155-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2024-05-23T13:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515155-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2024-05-23T13:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515155-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2024-05-23T13:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515155-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2024-05-23T13:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),389519,182870
