@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246005-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2015-06-03T14:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246005-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2015-06-03T14:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",315,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246005-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2015-06-03T14:21:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246005-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2015-06-03T14:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",731,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246005-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2015-06-03T14:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246005-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2015-06-03T14:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246005-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2015-06-03T14:21:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246005-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2015-06-03T14:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246005-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2015-06-03T14:21:00,Nitrate-N,Nitrate as N,0117,"",1.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246005-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2015-06-03T14:21:00,Nitrite-N,Nitrite as N,0118,"",0.0085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246005-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2015-06-03T14:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246005-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2015-06-03T14:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401900,175600
