﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","44304","44304","549940","133440","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459395/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","44304","44304","549940","133440","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459395/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2010/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000979","PIPPINGFORD BROOK MARDENS HILL","549800","132500","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338923/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000979","PIPPINGFORD BROOK MARDENS HILL","549800","132500","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338923/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000979","PIPPINGFORD BROOK MARDENS HILL","549800","132500","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338923/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000979","PIPPINGFORD BROOK MARDENS HILL","549800","132500","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338923/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000979","PIPPINGFORD BROOK MARDENS HILL","549800","132500","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338923/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000979","PIPPINGFORD BROOK MARDENS HILL","549800","132500","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338923/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000979","PIPPINGFORD BROOK MARDENS HILL","549800","132500","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338923/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000979","PIPPINGFORD BROOK MARDENS HILL","549800","132500","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338923/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000979","PIPPINGFORD BROOK MARDENS HILL","549800","132500","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338923/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000979","PIPPINGFORD BROOK MARDENS HILL","549800","132500","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338923/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000979","PIPPINGFORD BROOK MARDENS HILL","549800","132500","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338923/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000979","PIPPINGFORD BROOK MARDENS HILL","549800","132500","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338923/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000978","PIPPINGFORD BROOK HALFMOON INN","549900","133400","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338922/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000978","PIPPINGFORD BROOK HALFMOON INN","549900","133400","South East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338922/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000978","PIPPINGFORD BROOK HALFMOON INN","549900","133400","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338922/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000978","PIPPINGFORD BROOK HALFMOON INN","549900","133400","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338922/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000978","PIPPINGFORD BROOK HALFMOON INN","549900","133400","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338922/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000978","PIPPINGFORD BROOK HALFMOON INN","549900","133400","South East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338922/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","43597","43597","549730","135700","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458728/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","43597","43597","549730","135700","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458728/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","43597","43597","549730","135700","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458728/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","43597","43597","549730","135700","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458728/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","43597","43597","549730","135700","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458728/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","43597","43597","549730","135700","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458728/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2012/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","43597","43597","549730","135700","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458728/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2011/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","43597","43597","549730","135700","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458728/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2010/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","43597","43597","549730","135700","South East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458728/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2014/item/wbc_61/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","43597","43597","549730","135700","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458728/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2014/item/wbc_209/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","43597","43597","549730","135700","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458728/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2015/item/wbc_209/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","43597","43597","549730","135700","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458728/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2016/item/wbc_209/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000976","PIPPINGFORD BROOK WITHYHAM","549700","135700","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338920/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000976","PIPPINGFORD BROOK WITHYHAM","549700","135700","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338920/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000976","PIPPINGFORD BROOK WITHYHAM","549700","135700","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338920/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000976","PIPPINGFORD BROOK WITHYHAM","549700","135700","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338920/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2022/item/wbc_69/cycle/3"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000976","PIPPINGFORD BROOK WITHYHAM","549700","135700","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338920/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000976","PIPPINGFORD BROOK WITHYHAM","549700","135700","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338920/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000976","PIPPINGFORD BROOK WITHYHAM","549700","135700","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338920/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000976","PIPPINGFORD BROOK WITHYHAM","549700","135700","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338920/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000976","PIPPINGFORD BROOK WITHYHAM","549700","135700","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338920/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2022/item/wbc_66/cycle/3"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000976","PIPPINGFORD BROOK WITHYHAM","549700","135700","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338920/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000976","PIPPINGFORD BROOK WITHYHAM","549700","135700","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338920/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000976","PIPPINGFORD BROOK WITHYHAM","549700","135700","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338920/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000976","PIPPINGFORD BROOK WITHYHAM","549700","135700","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338920/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2022/item/wbc_74/cycle/3"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000976","PIPPINGFORD BROOK WITHYHAM","549700","135700","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338920/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000976","PIPPINGFORD BROOK WITHYHAM","549700","135700","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338920/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000976","PIPPINGFORD BROOK WITHYHAM","549700","135700","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338920/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000976","PIPPINGFORD BROOK WITHYHAM","549700","135700","South East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338920/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2022/item/wbc_71/cycle/3"
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","E0000976","PIPPINGFORD BROOK WITHYHAM","549700","135700","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338920/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2009/item/wbc_91/cycle/1"
