"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Pitsford Arm of the Brampton Branch","GB105032045470","River","heavily modified","475840","269120","SP7584069120","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Malton Arm of the Brampton Branch","GB105032045410","River","not designated artificial or heavily modified","474247","266361","SP7424766361","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Hollowell Arm of Spratton Brook","GB105032045510","River","heavily modified","469032","272602","SP6903272602","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Brampton Branch - Mid","GB105032045450","River","not designated artificial or heavily modified","473440","269424","SP7344069424","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Hollowell Arm of Spratton Brook","GB105032045510","River","heavily modified","469032","272602","SP6903272602","2027 (low)","3","Good","Element","Cypermethrin (Priority)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Brampton Branch - Lower","GB105032045390","River","not designated artificial or heavily modified","474854","260280","SP7485460280","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Ravensthorpe Reservoir","GB30538230","Lake","heavily modified","467669","270731","SP6766970731","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Holdenby Arm of Spratton Brook","GB105032045440","River","not designated artificial or heavily modified","471408","268299","SP7140868299","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Hollowell Reservoir","GB30538132","Lake","heavily modified","468758","272900","SP6875872900","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Brampton Branch - Upper","GB105032045540","River","not designated artificial or heavily modified","474757","278720","SP7475778720","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Hollowell Arm of Spratton Brook","GB105032045510","River","heavily modified","469032","272602","SP6903272602","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Ravensthopre arm of Spratton Brook","GB105032045490","River","heavily modified","468282","270328","SP6828270328","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Church Brampton Arm","GB105032045380","River","not designated artificial or heavily modified","472620","264349","SP7262064349","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Malton Arm of the Brampton Branch","GB105032045410","River","not designated artificial or heavily modified","474247","266361","SP7424766361","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Hollowell Arm of Spratton Brook","GB105032045510","River","heavily modified","469032","272602","SP6903272602","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Hollowell Arm of Spratton Brook","GB105032045510","River","heavily modified","469032","272602","SP6903272602","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Hollowell Arm of Spratton Brook","GB105032045510","River","heavily modified","469032","272602","SP6903272602","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Hollowell Arm of Spratton Brook","GB105032045510","River","heavily modified","469032","272602","SP6903272602","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Cottesbrooke Brook","GB105032045530","River","not designated artificial or heavily modified","471702","272330","SP7170272330","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Hollowell Arm of Spratton Brook","GB105032045510","River","heavily modified","469032","272602","SP6903272602","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Pitsford Water","GB30538199","Lake","artificial","478538","270221","SP7853870221","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Ravensthorpe Reservoir","GB30538230","Lake","heavily modified","467669","270731","SP6766970731","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Cottesbrooke Brook","GB105032045530","River","not designated artificial or heavily modified","471702","272330","SP7170272330","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Hollowell Arm of Spratton Brook","GB105032045510","River","heavily modified","469032","272602","SP6903272602","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Pitsford Arm of the Brampton Branch","GB105032045470","River","heavily modified","475840","269120","SP7584069120","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Malton Arm of the Brampton Branch","GB105032045410","River","not designated artificial or heavily modified","474247","266361","SP7424766361","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Ravensthopre arm of Spratton Brook","GB105032045490","River","heavily modified","468282","270328","SP6828270328","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Hollowell Reservoir","GB30538132","Lake","heavily modified","468758","272900","SP6875872900","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Cottesbrooke Brook","GB105032045530","River","not designated artificial or heavily modified","471702","272330","SP7170272330","2027 (low)","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Hollowell Arm of Spratton Brook","GB105032045510","River","heavily modified","469032","272602","SP6903272602","2027 (low)","3","Good","Component","Priority substances","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Pitsford Water","GB30538199","Lake","artificial","478538","270221","SP7853870221","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Hollowell Arm of Spratton Brook","GB105032045510","River","heavily modified","469032","272602","SP6903272602","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Hollowell Arm of Spratton Brook","GB105032045510","River","heavily modified","469032","272602","SP6903272602","2015","3","Good","Element","Fish","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Malton Arm of the Brampton Branch","GB105032045410","River","not designated artificial or heavily modified","474247","266361","SP7424766361","2015","3","Poor","Element","Invertebrates","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Brampton Branch - Upper","GB105032045540","River","not designated artificial or heavily modified","474757","278720","SP7475778720","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Hollowell Arm of Spratton Brook","GB105032045510","River","heavily modified","469032","272602","SP6903272602","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Cottesbrooke Brook","GB105032045530","River","not designated artificial or heavily modified","471702","272330","SP7170272330","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Holdenby Arm of Spratton Brook","GB105032045440","River","not designated artificial or heavily modified","471408","268299","SP7140868299","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Hollowell Arm of Spratton Brook","GB105032045510","River","heavily modified","469032","272602","SP6903272602","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Malton Arm of the Brampton Branch","GB105032045410","River","not designated artificial or heavily modified","474247","266361","SP7424766361","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Brampton Branch - Mid","GB105032045450","River","not designated artificial or heavily modified","473440","269424","SP7344069424","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Brampton Branch - Upper","GB105032045540","River","not designated artificial or heavily modified","474757","278720","SP7475778720","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Pitsford Arm of the Brampton Branch","GB105032045470","River","heavily modified","475840","269120","SP7584069120","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Brampton Branch - Upper","GB105032045540","River","not designated artificial or heavily modified","474757","278720","SP7475778720","2027 (low)","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Hollowell Arm of Spratton Brook","GB105032045510","River","heavily modified","469032","272602","SP6903272602","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Cottesbrooke Brook","GB105032045530","River","not designated artificial or heavily modified","471702","272330","SP7170272330","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Malton Arm of the Brampton Branch","GB105032045410","River","not designated artificial or heavily modified","474247","266361","SP7424766361","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Hollowell Arm of Spratton Brook","GB105032045510","River","heavily modified","469032","272602","SP6903272602","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Brampton Branch - Mid","GB105032045450","River","not designated artificial or heavily modified","473440","269424","SP7344069424","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Malton Arm of the Brampton Branch","GB105032045410","River","not designated artificial or heavily modified","474247","266361","SP7424766361","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Cottesbrooke Brook","GB105032045530","River","not designated artificial or heavily modified","471702","272330","SP7170272330","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Ravensthorpe Reservoir","GB30538230","Lake","heavily modified","467669","270731","SP6766970731","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Holdenby Arm of Spratton Brook","GB105032045440","River","not designated artificial or heavily modified","471408","268299","SP7140868299","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Holdenby Arm of Spratton Brook","GB105032045440","River","not designated artificial or heavily modified","471408","268299","SP7140868299","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Hollowell Arm of Spratton Brook","GB105032045510","River","heavily modified","469032","272602","SP6903272602","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Brampton Branch - Lower","GB105032045390","River","not designated artificial or heavily modified","474854","260280","SP7485460280","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Ravensthorpe Reservoir","GB30538230","Lake","heavily modified","467669","270731","SP6766970731","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Hollowell Arm of Spratton Brook","GB105032045510","River","heavily modified","469032","272602","SP6903272602","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Malton Arm of the Brampton Branch","GB105032045410","River","not designated artificial or heavily modified","474247","266361","SP7424766361","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Brampton Branch - Upper","GB105032045540","River","not designated artificial or heavily modified","474757","278720","SP7475778720","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Holdenby Arm of Spratton Brook","GB105032045440","River","not designated artificial or heavily modified","471408","268299","SP7140868299","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Cottesbrooke Brook","GB105032045530","River","not designated artificial or heavily modified","471702","272330","SP7170272330","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Brampton Branch - Upper","GB105032045540","River","not designated artificial or heavily modified","474757","278720","SP7475778720","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Cottesbrooke Brook","GB105032045530","River","not designated artificial or heavily modified","471702","272330","SP7170272330","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Nene","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3059","Brampton Branch","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3042","Brampton Branch - Mid","GB105032045450","River","not designated artificial or heavily modified","473440","269424","SP7344069424","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
