@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303889-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-05-17T09:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303889-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-05-17T09:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303889-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-05-17T09:39:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303889-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-05-17T09:39:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303889-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-05-17T09:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303889-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-05-17T09:39:00,Chloride Ion,Chloride,0172,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303889-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-05-17T09:39:00,Nitrate-N,Nitrate as N,0117,"",0.0526,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303889-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-05-17T09:39:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303889-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-05-17T09:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303889-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-05-17T09:39:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303889-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-05-17T09:39:00,Nitrite-N,Nitrite as N,0118,"",0.0024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303889-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-05-17T09:39:00,pH,pH,0061,"",8.34,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303889-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-05-17T09:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303889-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-05-17T09:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303889-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-05-17T09:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303889-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-05-17T09:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",219,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
