@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",93.3,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.408,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,Nitrate-N,Nitrate as N,0117,"",0.404,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",349080,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",7,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,Chloride Ion,Chloride,0172,"",8.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606807-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-04-20T13:50:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
