﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","185705","185705","445321","196241","South East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557204/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2022/item/wbc_208/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","185705","185705","445321","196241","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557204/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_208/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","185705","185705","445321","196241","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557204/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2016/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2022/item/wbc_69/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2012/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2011/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2010/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2009/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2016/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2015/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2022/item/wbc_66/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2012/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2011/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2010/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2009/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2016/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2015/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2022/item/wbc_74/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2012/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2011/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2010/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2009/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2016/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2015/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2022/item/wbc_71/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2012/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2011/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0011","MARCHAM BROOK AT MILL ROAD, MARCHAM","445535","196123","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351957/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2010/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_38/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_38/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2009/item/wbc_69/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2016/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_79/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_79/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_35/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_35/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_190/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_190/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_23/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_23/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_44/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_44/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2009/item/wbc_66/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2016/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2015/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_87/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_87/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_87/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_87/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2009/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2016/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2015/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_84/cycle/3"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_84/cycle/2"
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","POCR0010","MARCHAM BROOK AT FYFIELD","442665","198845","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351956/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2009/item/wbc_71/cycle/1"
