@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783298-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-10-20T12:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783298-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-10-20T12:27:00,pH,pH,0061,"",7.62,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783298-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-10-20T12:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783298-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-10-20T12:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783298-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-10-20T12:27:00,Nitrite-N,Nitrite as N,0118,"",0.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783298-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-10-20T12:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783298-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-10-20T12:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783298-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-10-20T12:27:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783298-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-10-20T12:27:00,Nitrate-N,Nitrate as N,0117,"",24.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783298-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-10-20T12:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00851,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783298-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-10-20T12:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783298-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-10-20T12:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783298-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-10-20T12:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
