@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,Calcium - Ca,Calcium,0241,"",63.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,Chloride Ion,Chloride,0172,"",28.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,pH in-situ,pH : In Situ,3169,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.0466,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,Cu Filtered,"Copper, Dissolved",6450,"",3.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",179,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,Copper - Cu,Copper,6452,"",19.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,Zinc - as Zn,Zinc,6455,"",87.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.242,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.242,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,Magnesium-Mg,Magnesium,0237,"",4.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-5949,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,SI-EC-F,Suite Indicator : EC-F,5949,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-9260,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,AmoniaTotYSI,Ammoniacal Nitrogen : Grant YSI 55 : In Situ,9260,"",0.322,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,Temp Water,Temperature of Water,0076,"",10.52,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-734491-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2000-10-30T11:15:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
