@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20030111-2464418,2003-01-11T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20030222-2469665,2003-02-22T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20030311-2471557,2003-03-11T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20030426-2477138,2003-04-26T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20030517-2479779,2003-05-17T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20030623-2484245,2003-06-23T16:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20030712-2489455,2003-07-12T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20030923-2499783,2003-09-23T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20030906-2497698,2003-09-06T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20031018-2505596,2003-10-18T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20031130-2513061,2003-11-30T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20031204-2513739,2003-12-04T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
