@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20100115-2828023,2010-01-15T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20100224-2830536,2010-02-24T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20100316-2831866,2010-03-16T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20100412-2833059,2010-04-12T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20100427-2834229,2010-04-27T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20100618-2837610,2010-06-18T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20100706-2839260,2010-07-06T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20100824-2843377,2010-08-24T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20100817-2843012,2010-08-17T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20101015-2847203,2010-10-15T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20101125-2850717,2010-11-25T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-48370100-20101116-2850004,2010-11-16T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,482803,317274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
