@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065049-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2024-04-12T10:17:00,NGR Easting,NGR : Easting,6019,"",525910,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065049-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2024-04-12T10:17:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.48,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065049-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2024-04-12T10:17:00,Water Depth,Water Depth,3428,"",7.45,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065049-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2024-04-12T10:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.22,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065049-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2024-04-12T10:17:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065049-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2024-04-12T10:17:00,SALinsitu,Salinity : In Situ,7608,"",23.62,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065049-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2024-04-12T10:17:00,NGR Northing,NGR : Northing,6020,"",413101,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065049-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2024-04-12T10:17:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.2,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065049-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2024-04-12T10:17:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065049-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2024-04-12T10:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.2,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065049-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2024-04-12T10:17:00,Turbdty in-s,Turbidity : In Situ,3976,"",81.9,"",ftu,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065049-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2024-04-12T10:17:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065049-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2024-04-12T10:17:00,Time Hi-Tide,Time of high tide,0004,"",10.29,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525952,413019
