@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",399,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,Magnesium-Mg,Magnesium,0237,"",48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,Cu Filtered,"Copper, Dissolved",6450,"",3.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,Zinc - as Zn,Zinc,6455,"",9.97,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,Calcium - Ca,Calcium,0241,"",80.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,Nitrite-N,Nitrite as N,0118,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,Chloride Ion,Chloride,0172,"",129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
http://environment.data.gov.uk/water-quality/data/measurement/MD-2480463-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,MD-39323380,RIVER POULTER AT CARBURTON,2003-05-22T14:45:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461216,373182
