﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","30141","RAVENSBOURNE/CORNMILL GARDENS/","538098","175710","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482172/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","30141","RAVENSBOURNE/CORNMILL GARDENS/","538098","175710","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482172/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","30141","RAVENSBOURNE/CORNMILL GARDENS/","538098","175710","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482172/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","30141","RAVENSBOURNE/CORNMILL GARDENS/","538098","175710","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482172/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","30141","RAVENSBOURNE/CORNMILL GARDENS/","538098","175710","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482172/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2012/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","30141","RAVENSBOURNE/CORNMILL GARDENS/","538098","175710","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482172/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2011/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","38487","RAVENSBOURNE/ADENMORE ROAD/","537331","173567","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531233/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","38487","RAVENSBOURNE/ADENMORE ROAD/","537331","173567","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531233/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","38487","RAVENSBOURNE/ADENMORE ROAD/","537331","173567","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531233/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","38487","RAVENSBOURNE/ADENMORE ROAD/","537331","173567","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531233/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","38487","RAVENSBOURNE/ADENMORE ROAD/","537331","173567","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531233/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","38487","RAVENSBOURNE/ADENMORE ROAD/","537331","173567","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531233/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","38486","RAVENSBOURNE/BROADWAY FIELDS/","537449","176793","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529002/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","38486","RAVENSBOURNE/BROADWAY FIELDS/","537449","176793","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529002/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","38486","RAVENSBOURNE/BROADWAY FIELDS/","537449","176793","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529002/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","38486","RAVENSBOURNE/BROADWAY FIELDS/","537449","176793","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529002/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","38486","RAVENSBOURNE/BROADWAY FIELDS/","537449","176793","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529002/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","38486","RAVENSBOURNE/BROADWAY FIELDS/","537449","176793","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529002/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","38486","RAVENSBOURNE/BROADWAY FIELDS/","537449","176793","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529002/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2012/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","33314","33314","537700","176650","South East","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454087/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2011/item/wbc_60/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_56/cycle/3"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_56/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_56/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_56/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_56/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_56/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_56/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_56/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_56/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2012/item/wbc_56/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2011/item/wbc_56/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_56/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2012","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2012/item/wbc_61/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2011","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2011/item/wbc_61/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_61/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_61/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_60/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_60/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2012/item/wbc_60/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2011/item/wbc_60/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_60/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_60/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_209/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_209/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_208/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_208/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_208/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_208/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_208/cycle/3"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34089","34089","537450","174390","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454852/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_208/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","23929","RAVENSBOURNE/LADYWELL PARK./LADYWELL PARK (MIDDLE FIELD)/","537404","174343","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529393/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","23929","RAVENSBOURNE/LADYWELL PARK./LADYWELL PARK (MIDDLE FIELD)/","537404","174343","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529393/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","23929","RAVENSBOURNE/LADYWELL PARK./LADYWELL PARK (MIDDLE FIELD)/","537404","174343","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529393/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34350","34350","537220","173300","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455111/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2011/item/wbc_60/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_39/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2009","Element","Component","Diuron","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2009/item/wbc_28/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_28/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2010","Element","Component","Diuron","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2010/item/wbc_28/cycle/1","heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_28/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_38/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_38/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_38/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_38/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_48/cycle/1"
