@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-04793640-20140107-4571573,2014-01-07T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,430100,265760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04793640-20140207-4576080,2014-02-07T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,430100,265760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04793640-20140305-4577748,2014-03-05T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,430100,265760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04793640-20140410-4581709,2014-04-10T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,430100,265760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04793640-20140513-4584385,2014-05-13T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,430100,265760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04793640-20140604-4586150,2014-06-04T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,430100,265760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04793640-20140715-4593679,2014-07-15T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,430100,265760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04793640-20140805-4595609,2014-08-05T08:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,430100,265760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04793640-20140929-4599413,2014-09-29T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,430100,265760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04793640-20140912-4598485,2014-09-12T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,430100,265760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04793640-20141014-4601126,2014-10-14T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,430100,265760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04793640-20141111-4603656,2014-11-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,430100,265760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04793640-20141201-4606036,2014-12-01T15:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,430100,265760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04793640-20141218-4607259,2014-12-18T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,430100,265760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
