@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404168-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-03-23T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404168-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-03-23T12:05:00,pH,pH,0061,"",8.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404168-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-03-23T12:05:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404168-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-03-23T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404168-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-03-23T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404168-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-03-23T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404168-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-03-23T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404168-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-03-23T12:05:00,Nitrate-N,Nitrate as N,0117,"",6.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404168-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-03-23T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404168-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-03-23T12:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404168-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-03-23T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404168-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2020-03-23T12:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",643,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
