@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-3431732-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-12-12T09:43:00,Mg Filtered,"Magnesium, Dissolved",0235,"",17,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3431732-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-12-12T09:43:00,Ca Filtered,"Calcium, Dissolved",0239,"",91.8,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3431732-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-12-12T09:43:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",84.3,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3431732-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-12-12T09:43:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",9.5,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3431732-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-12-12T09:43:00,Cu Filtered,"Copper, Dissolved",6450,"",1.53,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3431732-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-12-12T09:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",44,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3431732-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-12-12T09:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3431732-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-12-12T09:43:00,Zinc - as Zn,Zinc,6455,"",4.25,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3431732-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-12-12T09:43:00,Phosphate,Phosphate :- {TIP},0192,"",0.086,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3431732-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-12-12T09:43:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3431732-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-12-12T09:43:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3431732-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-12-12T09:43:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3431732-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-12-12T09:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3431732-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-12-12T09:43:00,Temp Water,Temperature of Water,0076,"",10,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3431732-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-12-12T09:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0018,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3431732-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-12-12T09:43:00,Nitrite-N,Nitrite as N,0118,"",0.048,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3431732-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-12-12T09:43:00,Hardness,"Hardness, Total as CaCO3",0158,"",299,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3431732-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-12-12T09:43:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3431732-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-12-12T09:43:00,pH,pH,0061,"",8,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3431732-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-12-12T09:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3431732-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2000-12-12T09:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.056,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
