@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,Hardness,"Hardness, Total as CaCO3",0158,"",325,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,Magnesium-Mg,Magnesium,0237,"",17.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",261,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,Nitrate-N,Nitrate as N,0117,"",7.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,Nitrite-N,Nitrite as N,0118,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,Cond @ 20C,Conductivity at 20 C,0062,"",1490,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,Chlorophylls,Chlorophyll a + b,0947,"",3.39,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,Calcium - Ca,Calcium,0241,"",102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,Cu Filtered,"Copper, Dissolved",6450,"",3.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,Zinc - as Zn,Zinc,6455,"",15.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2483607-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2003-06-18T11:34:00,Chloride Ion,Chloride,0172,"",341,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),374300,319400
