﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Iron","581408","/catchment-planning/ReasonsForNotAchievingGood/581408","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","581407","/catchment-planning/ReasonsForNotAchievingGood/581407","Fine sediment","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581405","/catchment-planning/ReasonsForNotAchievingGood/581405","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"581404","/catchment-planning/ReasonsForNotAchievingGood/581404","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Phosphate","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"581403","/catchment-planning/ReasonsForNotAchievingGood/581403","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581402","/catchment-planning/ReasonsForNotAchievingGood/581402","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","581411","/catchment-planning/ReasonsForNotAchievingGood/581411","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","581410","/catchment-planning/ReasonsForNotAchievingGood/581410","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581399","/catchment-planning/ReasonsForNotAchievingGood/581399","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","575589","/catchment-planning/ReasonsForNotAchievingGood/575589","Fine sediment","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","575592","/catchment-planning/ReasonsForNotAchievingGood/575592","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","575591","/catchment-planning/ReasonsForNotAchievingGood/575591","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Iron","575590","/catchment-planning/ReasonsForNotAchievingGood/575590","Chemicals","Pollution from abandoned mines"
