@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2583155-0512,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2000-12-14T09:40:00,Dieldrin DWt,Dieldrin : Dry Wt,0512,<,1.7,"",ug/kg,ESTUARY SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2583155-0500,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2000-12-14T09:40:00,HCHGamma DWt,HCH -gamma : Dry Wt :- {Lindane},0500,"",5.3,"",ug/kg,ESTUARY SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2583155-0484,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2000-12-14T09:40:00,Aldrin DWt,Aldrin : Dry Wt,0484,<,2,"",ug/kg,ESTUARY SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2583155-0568,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2000-12-14T09:40:00,Endrin DryWt,Endrin : Dry Wt,0568,<,1.7,"",ug/kg,ESTUARY SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2583155-0492,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2000-12-14T09:40:00,HCH Beta DWt,HCH -beta : Dry Wt,0492,<,14.3,"",ug/kg,ESTUARY SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2583155-9905,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2000-12-14T09:40:00,Dry Matter %,Dry Matter : %,9905,"",35,"",%,ESTUARY SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2583155-7844,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2000-12-14T09:40:00,Hg  DW <63,"Mercury, < 63 um : Dry Wt",7844,"",0.155,"",mg/kg,ESTUARY SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2583155-0488,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2000-12-14T09:40:00,HCHAlpha DWt,HCH -alpha : Dry Wt,0488,<,1.4,"",ug/kg,ESTUARY SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2583155-3204,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2000-12-14T09:40:00,Isodrin DWt,Isodrin : Dry Wt,3204,"",6.6,"",ug/kg,ESTUARY SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2583155-7845,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2000-12-14T09:40:00,Cd  DW <63,"Cadmium, < 63 um : Dry Wt",7845,"",0.3,"",mg/kg,ESTUARY SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
