@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20140113-1744734,2014-01-13T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20140210-1748562,2014-02-10T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20140311-1751489,2014-03-11T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20140408-1753955,2014-04-08T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20140506-1757529,2014-05-06T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20140609-1761225,2014-06-09T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20140709-1764747,2014-07-09T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20140811-1768220,2014-08-11T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20140915-1771564,2014-09-15T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20141002-1773938,2014-10-02T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20141117-1778264,2014-11-17T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20141203-1781270,2014-12-03T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
