@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20090120-1540806,2009-01-20T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20090226-1546360,2009-02-26T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20090326-1549688,2009-03-26T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20090428-1551898,2009-04-28T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20090625-1557889,2009-06-25T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20090602-1555770,2009-06-02T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20090731-1560622,2009-07-31T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20090819-1564761,2009-08-19T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20090921-1568679,2009-09-21T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20091014-1570673,2009-10-14T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20091123-1576745,2009-11-23T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20091202-1577747,2009-12-02T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
