@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20130103-1701068,2013-01-03T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20130129-1703271,2013-01-29T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20130304-1708999,2013-03-04T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20130410-1712681,2013-04-10T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20130410-1712612,2013-04-10T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20130502-1716353,2013-05-02T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20130605-1719774,2013-06-05T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20130723-1724428,2013-07-23T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20130819-1728462,2013-08-19T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20130916-1731403,2013-09-16T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20131015-1734412,2013-10-15T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20131119-1739659,2013-11-19T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FRES2-20131106-1738285,2013-11-06T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,526027,409970,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
