@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3157736-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-04-04T14:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3157736-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-04-04T14:17:00,Nitrite-N,Nitrite as N,0118,"",0.0147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3157736-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-04-04T14:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3157736-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-04-04T14:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3157736-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-04-04T14:17:00,Cu Filtered,"Copper, Dissolved",6450,"",1.68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3157736-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-04-04T14:17:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3157736-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-04-04T14:17:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3157736-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-04-04T14:17:00,Temp Water,Temperature of Water,0076,"",5.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3157736-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-04-04T14:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3157736-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-04-04T14:17:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3157736-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-04-04T14:17:00,pH,pH,0061,"",8.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3157736-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,2013-04-04T14:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330300,131100
