﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Colne","Colne","GB106039029920","Ver","River","13145","COLNE/VER/SHAFFORD MILL/","512499","209254","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530394/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2019/item/wbc_55/cycle/3"
"Thames","Colne","Colne","GB106039029920","Ver","River","13145","COLNE/VER/SHAFFORD MILL/","512499","209254","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530394/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2019/item/wbc_55/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","13145","COLNE/VER/SHAFFORD MILL/","512499","209254","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530394/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2009/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","13145","COLNE/VER/SHAFFORD MILL/","512499","209254","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530394/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2016/item/wbc_55/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","13145","COLNE/VER/SHAFFORD MILL/","512499","209254","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530394/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2015/item/wbc_55/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","13145","COLNE/VER/SHAFFORD MILL/","512499","209254","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530394/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2014/item/wbc_55/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","13145","COLNE/VER/SHAFFORD MILL/","512499","209254","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530394/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2014/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","13145","COLNE/VER/SHAFFORD MILL/","512499","209254","South East","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530394/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2022/item/wbc_55/cycle/3"
"Thames","Colne","Colne","GB106039029920","Ver","River","13145","COLNE/VER/SHAFFORD MILL/","512499","209254","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530394/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2010/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","33709","33709","508022","215090","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454474/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2014/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","33709","33709","508022","215090","South East","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454474/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2013/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","33709","33709","508022","215090","South East","BIOSYS","2012","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454474/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2012/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","33709","33709","508022","215090","South East","BIOSYS","2011","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454474/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2011/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2016/item/wbc_39/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2009/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2016/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2015/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2022/item/wbc_69/cycle/3"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2012/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2011/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2010/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2009/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2012/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2011/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2010/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2009/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2016/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2015/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2022/item/wbc_66/cycle/3"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2012/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2011/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2010/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2009/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2016/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2015/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2022/item/wbc_74/cycle/3"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2012/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2011/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2010/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2010/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2009/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2016/item/wbc_71/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2015/item/wbc_71/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2022/item/wbc_71/cycle/3"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2012/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2011/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2012/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2011/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2010/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2009/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2019/item/wbc_238/cycle/3"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2019/item/wbc_238/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2019/item/wbc_237/cycle/3"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2019/item/wbc_237/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2019/item/wbc_236/cycle/3"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2019/item/wbc_236/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2015/item/wbc_222/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","PCNR0088","VER ABOVE COLNE","514200","201400","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345293/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2016/item/wbc_222/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","13152","COLNE/VER/D/S LUTON LANE/","510900","213900","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529798/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2009/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","13152","COLNE/VER/D/S LUTON LANE/","510900","213900","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529798/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2010/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","180225","180225","512508","208964","South East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553785/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2022/item/wbc_208/cycle/3"
"Thames","Colne","Colne","GB106039029920","Ver","River","180225","180225","512508","208964","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553785/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2019/item/wbc_208/cycle/3"
"Thames","Colne","Colne","GB106039029920","Ver","River","180225","180225","512508","208964","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553785/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2019/item/wbc_208/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","33449","33449","512748","208590","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454217/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2014/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","33449","33449","512748","208590","South East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454217/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2013/item/wbc_56/cycle/1"
