@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,Cu Filtered,"Copper, Dissolved",6450,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,Chloride Ion,Chloride,0172,"",68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,Magnesium-Mg,Magnesium,0237,"",15.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,Nitrite-N,Nitrite as N,0118,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,Nitrate-N,Nitrate as N,0117,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,Chlorophylls,Chlorophyll a + b,0947,"",8.39,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",113,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,Calcium - Ca,Calcium,0241,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",387,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498914-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940560,MD-48940560,RIVER SENCE (SOAR) AT KILBY BRIDGE,2000-05-23T12:25:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461039,296795
