@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264328-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511704,SW-82511704,PORTHCOTHAN STREAM AT PORTHCOTHAN ROADBR,2015-11-10T10:26:00,Nitrate-N,Nitrate as N,0117,"",8.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),185940,72080
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264328-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511704,SW-82511704,PORTHCOTHAN STREAM AT PORTHCOTHAN ROADBR,2015-11-10T10:26:00,Nitrite-N,Nitrite as N,0118,"",0.0101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),185940,72080
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264328-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511704,SW-82511704,PORTHCOTHAN STREAM AT PORTHCOTHAN ROADBR,2015-11-10T10:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),185940,72080
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264328-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511704,SW-82511704,PORTHCOTHAN STREAM AT PORTHCOTHAN ROADBR,2015-11-10T10:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),185940,72080
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264328-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511704,SW-82511704,PORTHCOTHAN STREAM AT PORTHCOTHAN ROADBR,2015-11-10T10:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),185940,72080
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264328-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511704,SW-82511704,PORTHCOTHAN STREAM AT PORTHCOTHAN ROADBR,2015-11-10T10:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",80,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),185940,72080
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264328-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511704,SW-82511704,PORTHCOTHAN STREAM AT PORTHCOTHAN ROADBR,2015-11-10T10:26:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),185940,72080
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264328-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511704,SW-82511704,PORTHCOTHAN STREAM AT PORTHCOTHAN ROADBR,2015-11-10T10:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",455,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),185940,72080
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264328-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511704,SW-82511704,PORTHCOTHAN STREAM AT PORTHCOTHAN ROADBR,2015-11-10T10:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),185940,72080
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264328-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511704,SW-82511704,PORTHCOTHAN STREAM AT PORTHCOTHAN ROADBR,2015-11-10T10:26:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),185940,72080
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264328-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511704,SW-82511704,PORTHCOTHAN STREAM AT PORTHCOTHAN ROADBR,2015-11-10T10:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),185940,72080
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264328-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82511704,SW-82511704,PORTHCOTHAN STREAM AT PORTHCOTHAN ROADBR,2015-11-10T10:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),185940,72080
