@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572877-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-01-09T11:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572877-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-01-09T11:07:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572877-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-01-09T11:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572877-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-01-09T11:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572877-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-01-09T11:07:00,Nitrate-N,Nitrate as N,0117,"",2.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572877-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-01-09T11:07:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572877-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-01-09T11:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572877-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-01-09T11:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572877-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-01-09T11:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572877-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-01-09T11:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572877-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-01-09T11:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",461,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1572877-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2017-01-09T11:07:00,Temp Water,Temperature of Water,0076,"",5.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
