@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637376-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400616,NE-49400616,MORTON BECK,2019-06-20T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409956,440882
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637376-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400616,NE-49400616,MORTON BECK,2019-06-20T13:30:00,Nitrate-N,Nitrate as N,0117,"",0.254,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409956,440882
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637376-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400616,NE-49400616,MORTON BECK,2019-06-20T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.0056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409956,440882
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637376-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400616,NE-49400616,MORTON BECK,2019-06-20T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409956,440882
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637376-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400616,NE-49400616,MORTON BECK,2019-06-20T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409956,440882
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637376-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400616,NE-49400616,MORTON BECK,2019-06-20T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409956,440882
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637376-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400616,NE-49400616,MORTON BECK,2019-06-20T13:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409956,440882
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637376-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400616,NE-49400616,MORTON BECK,2019-06-20T13:30:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409956,440882
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637376-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400616,NE-49400616,MORTON BECK,2019-06-20T13:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",261,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409956,440882
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637376-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400616,NE-49400616,MORTON BECK,2019-06-20T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409956,440882
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637376-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400616,NE-49400616,MORTON BECK,2019-06-20T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409956,440882
http://environment.data.gov.uk/water-quality/data/measurement/NE-1637376-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400616,NE-49400616,MORTON BECK,2019-06-20T13:30:00,pH,pH,0061,"",8.35,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409956,440882
