@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20070105-925260,2007-01-05T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20070209-927155,2007-02-09T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20070306-928518,2007-03-06T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20070402-929970,2007-04-02T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20070503-931679,2007-05-03T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20070614-935315,2007-06-14T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20070713-937103,2007-07-13T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20071031-951745,2007-10-31T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20071003-944308,2007-10-03T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20071120-953000,2007-11-20T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20071203-958966,2007-12-03T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
