@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20230125-1387910,2023-01-25T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20230210-1388321,2023-02-10T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20230301-1389177,2023-03-01T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20230420-1390501,2023-04-20T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20230504-1391054,2023-05-04T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20230602-1392220,2023-06-02T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20230706-1393842,2023-07-06T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20230801-1394776,2023-08-01T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20230905-1396387,2023-09-05T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20231010-1397562,2023-10-10T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20231103-1399026,2023-11-03T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCNR0019-20231205-1400773,2023-12-05T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0019,"CHESS AT ROAD BRIDGE, LATIMER",500445,198564,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
