@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2964015-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2008-08-07T10:27:00,MST Filter,MST Filtration,4926,"",2,"",coded,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2964015-4876,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2008-08-07T10:27:00,MST Report,Microbial Source Tracking,4876,"",1,"",text,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2964015-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2008-08-07T10:27:00,SALinsitu,Salinity : In Situ,7608,"",26.03,"",ppt,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2964015-5886,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2008-08-07T10:27:00,BacHF183,Bacteroides HF183 primer,5886,"",1,"",coded,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2964015-5923,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2008-08-07T10:27:00,Prep: DNA,Preparation: DNA,5923,"",1,"",unitless,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2964015-4906,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2008-08-07T10:27:00,Bac Ruminant,Bacteroidetes Marker : Ruminant,4906,"",0,"",unitless,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2964015-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2008-08-07T10:27:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,"",90,"",no/100ml,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2964015-4907,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2008-08-07T10:27:00,Bac All,Bacteroidetes Marker : All,4907,"",1,"",unitless,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2964015-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2008-08-07T10:27:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",29,"",no/100ml,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2964015-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2008-08-07T10:27:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",11,"",no/100ml,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),330059,148871
