@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20140108-1484224,2014-01-08T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20140206-1486854,2014-02-06T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20140314-1490189,2014-03-14T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20140409-1492016,2014-04-09T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20140508-1494184,2014-05-08T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20140606-1497270,2014-06-06T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20140709-1499958,2014-07-09T14:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20140801-1502228,2014-08-01T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20140902-1504600,2014-09-02T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20141003-1507986,2014-10-03T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20141112-1511635,2014-11-12T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20141126-1512653,2014-11-26T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
