@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20150106-1515250,2015-01-06T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20150202-1517417,2015-02-02T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20150302-1519437,2015-03-02T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20150416-1523175,2015-04-16T17:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20150506-1524650,2015-05-06T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20150616-1528252,2015-06-16T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20150709-1530194,2015-07-09T15:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20150810-1533079,2015-08-10T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20150909-1535592,2015-09-09T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20151002-1537750,2015-10-02T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20151105-1540522,2015-11-05T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49705081-20151201-1542607,2015-12-01T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,THE FLEET AT HOLME GREEN,455490,441638,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
