@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286321-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2016-07-15T10:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286321-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2016-07-15T10:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286321-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2016-07-15T10:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",279,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286321-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2016-07-15T10:47:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286321-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2016-07-15T10:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",618,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286321-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2016-07-15T10:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286321-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2016-07-15T10:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286321-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2016-07-15T10:47:00,pH,pH,0061,"",8.26,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286321-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2016-07-15T10:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286321-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2016-07-15T10:47:00,Nitrate-N,Nitrate as N,0117,"",3.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286321-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2016-07-15T10:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3286321-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2016-07-15T10:47:00,Nitrite-N,Nitrite as N,0118,"",0.0069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
