@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826641-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-03-14T13:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826641-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-03-14T13:39:00,pH,pH,0061,"",8.51,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826641-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-03-14T13:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826641-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-03-14T13:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826641-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-03-14T13:39:00,Nitrate-N,Nitrate as N,0117,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826641-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-03-14T13:39:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826641-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-03-14T13:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826641-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-03-14T13:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826641-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-03-14T13:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",351,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826641-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-03-14T13:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826641-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-03-14T13:39:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826641-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-03-14T13:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",929,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
