@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682289-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2017-06-30T14:26:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682289-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2017-06-30T14:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682289-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2017-06-30T14:26:00,Nitrate-N,Nitrate as N,0117,"",5.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682289-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2017-06-30T14:26:00,Nitrite-N,Nitrite as N,0118,"",0.0229,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682289-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2017-06-30T14:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682289-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2017-06-30T14:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",60.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682289-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2017-06-30T14:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.205,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682289-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2017-06-30T14:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682289-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2017-06-30T14:26:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682289-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2017-06-30T14:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",601,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682289-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2017-06-30T14:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-4682289-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2017-06-30T14:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427456,288742
