"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Damas Gill","GB31230025","Lake","artificial","352671","457431","SD5267157431","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","Good","Element","Isoproturon","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Tarnbrook Wyre","GB112072066240","River","heavily modified","356661","454931","SD5666154931","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Grizedale Reservoir","GB31230199","Lake","heavily modified","352721","448460","SD5272148460","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Grizedale Reservoir","GB31230199","Lake","heavily modified","352721","448460","SD5272148460","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Damas Gill","GB31230025","Lake","artificial","352671","457431","SD5267157431","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Damas Gill","GB31230025","Lake","artificial","352671","457431","SD5267157431","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Grizedale Reservoir","GB31230199","Lake","heavily modified","352721","448460","SD5272148460","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Calder (Wyre)","GB112072066220","River","heavily modified","353642","447035","SD5364247035","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","Good","Element","Simazine","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Damas Gill","GB31230025","Lake","artificial","352671","457431","SD5267157431","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Damas Gill","GB31230025","Lake","artificial","352671","457431","SD5267157431","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Grizedale Reservoir","GB31230199","Lake","heavily modified","352721","448460","SD5272148460","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Grizedale Reservoir","GB31230199","Lake","heavily modified","352721","448460","SD5272148460","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Benzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Damas Gill","GB31230025","Lake","artificial","352671","457431","SD5267157431","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Damas Gill","GB31230025","Lake","artificial","352671","457431","SD5267157431","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","High","Element","Mecoprop","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Damas Gill","GB31230025","Lake","artificial","352671","457431","SD5267157431","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","High","Element","Linuron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Grizedale Reservoir","GB31230199","Lake","heavily modified","352721","448460","SD5272148460","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Damas Gill","GB31230025","Lake","artificial","352671","457431","SD5267157431","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Grizedale Reservoir","GB31230199","Lake","heavily modified","352721","448460","SD5272148460","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Damas Gill","GB31230025","Lake","artificial","352671","457431","SD5267157431","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Nonylphenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Grizedale Reservoir","GB31230199","Lake","heavily modified","352721","448460","SD5272148460","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","High","Element","Dimethoate","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Damas Gill","GB31230025","Lake","artificial","352671","457431","SD5267157431","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Grizedale Reservoir","GB31230199","Lake","heavily modified","352721","448460","SD5272148460","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Dichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","1,2-dichloroethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Calder (Wyre)","GB112072066220","River","heavily modified","353642","447035","SD5364247035","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
