"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Wyre","Wyre and Calder","GB31230199","Grizedale Reservoir","Lake","352721","448460","SD5272148460","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230199/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_36/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Improvement",,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","Lake","352671","457431","SD5267157431","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230025/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2010/item/wbc_66/cycle/1","No Information","0.53",,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2010/item/wbc_55/cycle/1","Quite Certain","0.52",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_44/cycle/1","Quite Certain","0.74","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2013/item/wbc_74/cycle/1","No Information","0.9","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_22/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_53/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_42/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_20/cycle/2","Uncertain","1",,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2009/item/wbc_91/cycle/1","No Information","0.89",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_46/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2010/item/wbc_56/cycle/1","No Information","0.61",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2010","Good","1","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2010/item/wbc_193/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","Lake","352671","457431","SD5267157431","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230025/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2012/item/wbc_55/cycle/1","No Information","0.51",,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","Lake","352671","457431","SD5267157431","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230025/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2015","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2015/item/wbc_74/cycle/2","No Information","0.47",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_21/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2015","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2015/item/wbc_52/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2010","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2010/item/wbc_79/cycle/1","Very Certain",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2009/item/wbc_92/cycle/1","No Information","0.98",,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2015","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2015/item/wbc_30/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Poor","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_67/cycle/1","Very Certain","0.77",,,
"North West","Wyre","Wyre and Calder","GB112072066220","Calder (Wyre)","River","353642","447035","SD5364247035","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066220/year/2015/item/wbc_71/cycle/2","Uncertain","0.49",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_56/cycle/1","No Information","0.61",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_45/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2011/item/wbc_55/cycle/1","No Information","0.41",,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2019/item/wbc_1/cycle/3","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB31230199","Grizedale Reservoir","Lake","352721","448460","SD5272148460","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230199/year/2019/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2014/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_21/cycle/2","Uncertain","1",,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2010/item/wbc_91/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2015/item/wbc_71/cycle/2","No Information","0.75",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2011","Good","1","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2011/item/wbc_193/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_46/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB31230199","Grizedale Reservoir","Lake","352721","448460","SD5272148460","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230199/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_35/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072065821","Wyre - Upper","River","350569","448537","SD5056948537","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065821/year/2019/item/wbc_1/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2011/item/wbc_55/cycle/1","No Information","0.47",,,
"North West","Wyre","Wyre and Calder","GB31230025","Damas Gill","Lake","352671","457431","SD5267157431","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230025/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2014/item/wbc_74/cycle/1","No Information","0.88","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066230","Marshaw Wyre","River","361302","453919","SD6130253919","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066230/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066240","Tarnbrook Wyre","River","356661","454931","SD5666154931","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066240/year/2014/item/wbc_63/cycle/1","Quite Certain","0",,,
"North West","Wyre","Wyre and Calder","GB112072065822","Wyre DS Grizedale Brook confl","River","349131","443317","SD4913143317","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065822/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
