@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510353-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-03-26T10:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510353-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-03-26T10:01:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510353-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-03-26T10:01:00,Nitrate-N,Nitrate as N,0117,"",0.725,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510353-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-03-26T10:01:00,N Organic,"Nitrogen, Organic as N",0113,"",0.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510353-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-03-26T10:01:00,Phosphate,Phosphate :- {TIP},0192,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510353-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-03-26T10:01:00,Nitrite-N,Nitrite as N,0118,"",0.0055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510353-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-03-26T10:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510353-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-03-26T10:01:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510353-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-03-26T10:01:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510353-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-03-26T10:01:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510353-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-03-26T10:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510353-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-03-26T10:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
