@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3347386-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-04-30T11:41:00,Temp Water,Temperature of Water,0076,"",7.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3347386-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-04-30T11:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",819,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3347386-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-04-30T11:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3347386-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-04-30T11:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3347386-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-04-30T11:41:00,pH,pH,0061,"",8.26,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3347386-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-04-30T11:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3347386-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-04-30T11:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",327,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3347386-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-04-30T11:41:00,Nitrite-N,Nitrite as N,0118,"",0.0279,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3347386-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-04-30T11:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3347386-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-04-30T11:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3347386-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-04-30T11:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3347386-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2018-04-30T11:41:00,Nitrate-N,Nitrate as N,0117,"",4.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
