@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189957-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-09-23T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189957-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-09-23T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189957-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-09-23T11:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189957-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-09-23T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189957-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-09-23T11:15:00,Zinc - as Zn,Zinc,6455,"",6.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189957-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-09-23T11:15:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189957-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-09-23T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189957-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-09-23T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189957-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-09-23T11:15:00,Nitrate-N,Nitrate as N,0117,"",5.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189957-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-09-23T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189957-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-09-23T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189957-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-09-23T11:15:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189957-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2004-09-23T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
