@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152796-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2015-03-25T12:20:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152796-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2015-03-25T12:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",39,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152796-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2015-03-25T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152796-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2015-03-25T12:20:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152796-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2015-03-25T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152796-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2015-03-25T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152796-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2015-03-25T12:20:00,Chloride Ion,Chloride,0172,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152796-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2015-03-25T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152796-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2015-03-25T12:20:00,Nitrate-N,Nitrate as N,0117,"",0.226,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152796-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2015-03-25T12:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152796-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2015-03-25T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152796-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2015-03-25T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152796-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2015-03-25T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152796-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2015-03-25T12:20:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152796-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2015-03-25T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),331090,519492
