@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1252459-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2012-10-12T11:37:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1252459-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2012-10-12T11:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.324,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1252459-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2012-10-12T11:37:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1252459-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2012-10-12T11:37:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1252459-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2012-10-12T11:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",360,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1252459-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2012-10-12T11:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1252459-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2012-10-12T11:37:00,Chloride Ion,Chloride,0172,"",29.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1252459-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2012-10-12T11:37:00,Nitrite-N,Nitrite as N,0118,"",0.0491,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1252459-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2012-10-12T11:37:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1252459-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2012-10-12T11:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1252459-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2012-10-12T11:37:00,Nitrate-N,Nitrate as N,0117,"",4.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1252459-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2012-10-12T11:37:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1252459-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2012-10-12T11:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1252459-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2012-10-12T11:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1252459-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2012-10-12T11:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1252459-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2012-10-12T11:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1252459-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2012-10-12T11:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",44.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),538500,124500
