@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20100122-3021901,2010-01-22T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20100216-3023952,2010-02-16T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20100401-3027542,2010-04-01T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20100421-3029180,2010-04-21T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20100524-3033581,2010-05-24T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20100615-3036016,2010-06-15T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20100816-3045349,2010-08-16T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20100806-3042829,2010-08-06T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20100924-3050426,2010-09-24T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20101027-3053438,2010-10-27T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20101102-3054172,2010-11-02T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20101202-3057800,2010-12-02T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
