@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20060214-2852747,2006-02-14T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20060307-2855797,2006-03-07T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20060314-2856871,2006-03-14T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20060411-2861275,2006-04-11T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20060515-2865324,2006-05-15T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20060606-2868348,2006-06-06T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20060606-2868332,2006-06-06T04:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20060606-2868325,2006-06-06T02:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20060606-2868421,2006-06-06T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20060606-2868320,2006-06-06T00:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20060605-2868285,2006-06-05T22:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20060606-2868395,2006-06-06T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20060606-2868365,2006-06-06T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20060606-2868338,2006-06-06T06:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20060605-2868281,2006-06-05T20:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20060816-2879052,2006-08-16T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20060817-2879269,2006-08-17T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20060816-2879064,2006-08-16T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20070227-2898699,2007-02-27T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20070327-2904950,2007-03-27T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20070427-2907895,2007-04-27T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20070522-2911658,2007-05-22T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20070620-2915219,2007-06-20T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20070719-2919367,2007-07-19T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20070817-2923766,2007-08-17T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20071023-2932280,2007-10-23T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20071121-2935710,2007-11-21T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20071205-2937489,2007-12-05T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20080129-2942734,2008-01-29T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20080226-2945486,2008-02-26T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20080312-2946917,2008-03-12T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20080425-2950817,2008-04-25T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20080521-2953695,2008-05-21T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20080624-2957849,2008-06-24T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20080723-2961939,2008-07-23T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20080827-2966588,2008-08-27T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20080925-2970362,2008-09-25T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20081024-2973149,2008-10-24T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20081024-2973228,2008-10-24T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20081119-2975686,2008-11-19T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20081210-2977790,2008-12-10T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20090123-2980343,2009-01-23T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20090220-2985894,2009-02-20T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20090612-2996659,2009-06-12T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20090703-2999305,2009-07-03T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20090813-3004650,2009-08-13T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20090925-3011600,2009-09-25T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20091030-3015139,2009-10-30T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20091124-3017677,2009-11-24T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20091208-3019372,2009-12-08T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,ESTUARINE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
