@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20130115-3149062,2013-01-15T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20130128-3150262,2013-01-28T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20130121-3149814,2013-01-21T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20130219-3153037,2013-02-19T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20130321-3156569,2013-03-21T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20130426-3159895,2013-04-26T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20130514-3161876,2013-05-14T15:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20130730-3173276,2013-07-30T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20130813-3175104,2013-08-13T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20130927-3182279,2013-09-27T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20131010-3183509,2013-10-10T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20131204-3190360,2013-12-04T15:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20131218-3191221,2013-12-18T14:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
