@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20140106-3192355,2014-01-06T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20140213-3196238,2014-02-13T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20140331-3200587,2014-03-31T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20140430-3203624,2014-04-30T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20140529-3207079,2014-05-29T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20140630-3211212,2014-06-30T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20140725-3214583,2014-07-25T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20140828-3219201,2014-08-28T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20140911-3220544,2014-09-11T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20141022-3224445,2014-10-22T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20141208-3229456,2014-12-08T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20141212-3229767,2014-12-12T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
