@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20150119-3231688,2015-01-19T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20150211-3234223,2015-02-11T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20150317-3237896,2015-03-17T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20150416-3240418,2015-04-16T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20150630-3249181,2015-06-30T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20150717-3251140,2015-07-17T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20150804-3253856,2015-08-04T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20150819-3255433,2015-08-19T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20150930-3260435,2015-09-30T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20151027-3263147,2015-10-27T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20151126-3266136,2015-11-26T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81916017-20151112-3264587,2015-11-12T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,170636,26747,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
