@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680110-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2006-10-06T13:44:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680110-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2006-10-06T13:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.773,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680110-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2006-10-06T13:44:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680110-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2006-10-06T13:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680110-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2006-10-06T13:44:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680110-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2006-10-06T13:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00262,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680110-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2006-10-06T13:44:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680110-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2006-10-06T13:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680110-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2006-10-06T13:44:00,Nitrite-N,Nitrite as N,0118,"",0.0471,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680110-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2006-10-06T13:44:00,Nitrate-N,Nitrate as N,0117,"",5.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680110-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2006-10-06T13:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680110-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2006-10-06T13:44:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680110-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2006-10-06T13:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680110-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2006-10-06T13:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.243,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680110-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2006-10-06T13:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680110-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2006-10-06T13:44:00,Chloride Ion,Chloride,0172,"",23.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),364860,213800
