@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254507-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-07-20T11:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254507-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-07-20T11:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254507-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-07-20T11:43:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254507-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-07-20T11:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",317,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254507-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-07-20T11:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254507-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-07-20T11:43:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254507-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-07-20T11:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254507-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-07-20T11:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254507-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-07-20T11:43:00,Nitrate-N,Nitrate as N,0117,"",2.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254507-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-07-20T11:43:00,Nitrite-N,Nitrite as N,0118,"",0.00256,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254507-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-07-20T11:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5254507-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2018-07-20T11:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),352001,559154
