@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854955-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-02-27T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854955-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-02-27T13:20:00,Nitrate-N,Nitrate as N,0117,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854955-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-02-27T13:20:00,Nitrite-N,Nitrite as N,0118,"",0.0057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854955-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-02-27T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854955-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-02-27T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854955-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-02-27T13:20:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854955-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-02-27T13:20:00,Temp Water,Temperature of Water,0076,"",4.18,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854955-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-02-27T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854955-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-02-27T13:20:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854955-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-02-27T13:20:00,Potassium- K,Potassium,0211,"",1.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854955-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-02-27T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854955-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-02-27T13:20:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854955-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-02-27T13:20:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854955-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-02-27T13:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854955-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-02-27T13:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854955-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-02-27T13:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2854955-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2006-02-27T13:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),304784,131016
