﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2012/item/wbc_71/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2011/item/wbc_71/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2010/item/wbc_71/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2011/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2010/item/wbc_92/cycle/1","No Information","0.72",,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2010/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2010/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2022/item/wbc_208/cycle/3","Very Certain","0.65","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2009/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2019/item/wbc_69/cycle/3","No Information","0.82","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2013/item/wbc_208/cycle/2","Very Certain","0.73",,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2019/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2014/item/wbc_208/cycle/2","Very Certain","0.73",,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2009/item/wbc_69/cycle/1","No Information","0.6","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2016/item/wbc_39/cycle/2","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2019/item/wbc_69/cycle/2","No Information","0.82","Face Value Improvement",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2009/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2009/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2019/item/wbc_56/cycle/3","Quite Certain","0.81","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583317|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583316",
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2015/item/wbc_208/cycle/2","Very Certain","0.75",,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2009/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2016/item/wbc_208/cycle/2","Very Certain","0.72","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2019/item/wbc_66/cycle/3","No Information","0.51","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2019/item/wbc_55/cycle/3","Very Certain","0.53","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583315|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583314|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583313",
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2019/item/wbc_56/cycle/2","Quite Certain","0.81","Face Value Improvement",,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2010/item/wbc_5/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2014","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2014/item/wbc_39/cycle/2","Uncertain","0",,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook","River","476961","167260","SU7696167260","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017400/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
