@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427718-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG25,AN-TG25,SALARY BK.N TRIB.BLUE BARNS FARM,2006-11-06T10:10:00,Chloride Ion,Chloride,0172,"",97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602842,230175
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427718-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG25,AN-TG25,SALARY BK.N TRIB.BLUE BARNS FARM,2006-11-06T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602842,230175
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427718-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG25,AN-TG25,SALARY BK.N TRIB.BLUE BARNS FARM,2006-11-06T10:10:00,Temp Water,Temperature of Water,0076,"",9.49,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602842,230175
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427718-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG25,AN-TG25,SALARY BK.N TRIB.BLUE BARNS FARM,2006-11-06T10:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602842,230175
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427718-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG25,AN-TG25,SALARY BK.N TRIB.BLUE BARNS FARM,2006-11-06T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602842,230175
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427718-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG25,AN-TG25,SALARY BK.N TRIB.BLUE BARNS FARM,2006-11-06T10:10:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602842,230175
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427718-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG25,AN-TG25,SALARY BK.N TRIB.BLUE BARNS FARM,2006-11-06T10:10:00,TurbidityNTU,Turbidity,6396,"",3.1,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602842,230175
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427718-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG25,AN-TG25,SALARY BK.N TRIB.BLUE BARNS FARM,2006-11-06T10:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",720,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602842,230175
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427718-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG25,AN-TG25,SALARY BK.N TRIB.BLUE BARNS FARM,2006-11-06T10:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602842,230175
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427718-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG25,AN-TG25,SALARY BK.N TRIB.BLUE BARNS FARM,2006-11-06T10:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602842,230175
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427718-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG25,AN-TG25,SALARY BK.N TRIB.BLUE BARNS FARM,2006-11-06T10:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602842,230175
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427718-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG25,AN-TG25,SALARY BK.N TRIB.BLUE BARNS FARM,2006-11-06T10:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602842,230175
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427718-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG25,AN-TG25,SALARY BK.N TRIB.BLUE BARNS FARM,2006-11-06T10:10:00,Nitrate-N,Nitrate as N,0117,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602842,230175
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427718-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG25,AN-TG25,SALARY BK.N TRIB.BLUE BARNS FARM,2006-11-06T10:10:00,Nitrite-N,Nitrite as N,0118,"",0.0518,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602842,230175
