﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","13982","RIVER TYNE/NORTH TYNE/DURTREES BURN SHITTLEHAUGH/","386225","594842","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529416/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","16962","RIVER TYNE/NORTH TYNE/RIVER REDE/BROOMHOPE BURN/","387700","583900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530455/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","8801","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT GREENCHESTERS/","386754","593720","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481030/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","8800","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT EXPERIMENTAL FARM/","383800","596900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481029/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","8800","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT EXPERIMENTAL FARM/","383800","596900","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481029/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","8800","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT EXPERIMENTAL FARM/","383800","596900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481029/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","8800","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT EXPERIMENTAL FARM/","383800","596900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481029/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","1808","1808","386392","582335","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435050/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","1808","1808","386392","582335","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435050/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","1808","1808","386392","582335","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435050/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","1808","1808","386392","582335","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435050/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","1808","1808","386392","582335","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435050/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","1808","1808","386392","582335","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435050/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","1808","1808","386392","582335","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435050/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","1808","1808","386392","582335","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435050/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","1808","1808","386392","582335","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435050/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2011/item/wbc_56/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","1808","1808","386392","582335","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435050/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2010/item/wbc_56/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","1808","1808","386392","582335","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435050/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","1808","1808","386392","582335","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435050/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","1808","1808","386392","582335","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435050/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","1808","1808","386392","582335","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435050/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","8799","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WOOLAW/","382000","598600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530499/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","8799","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WOOLAW/","382000","598600","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530499/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","8799","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WOOLAW/","382000","598600","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530499/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","8799","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WOOLAW/","382000","598600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530499/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","8799","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WOOLAW/","382000","598600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530499/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","8799","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WOOLAW/","382000","598600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530499/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","8799","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WOOLAW/","382000","598600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530499/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","8799","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WOOLAW/","382000","598600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530499/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","18584","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WEST WOODBURN (DUPLICATE?)/","389000","586600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480439/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","18584","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WEST WOODBURN (DUPLICATE?)/","389000","586600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480439/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","18584","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WEST WOODBURN (DUPLICATE?)/","389000","586600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480439/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","3619","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WEST WOODBURN/","389300","586700","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480854/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","3619","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WEST WOODBURN/","389300","586700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480854/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","3619","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WEST WOODBURN/","389300","586700","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480854/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","3619","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WEST WOODBURN/","389300","586700","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480854/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","3619","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WEST WOODBURN/","389300","586700","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480854/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","3619","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WEST WOODBURN/","389300","586700","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480854/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","3619","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WEST WOODBURN/","389300","586700","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480854/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","3619","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WEST WOODBURN/","389300","586700","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480854/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","3619","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WEST WOODBURN/","389300","586700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480854/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","3619","RIVER TYNE/NORTH TYNE/RIVER REDE/RIVER REDE AT WEST WOODBURN/","389300","586700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480854/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","16826","RIVER TYNE/NORTH TYNE/RIVER REDE/BLACK BURN/","390600","587900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529456/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100104","REDE AT REDESMOUTH BRIDGE","386250","582340","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277910/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100104","REDE AT REDESMOUTH BRIDGE","386250","582340","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277910/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100104","REDE AT REDESMOUTH BRIDGE","386250","582340","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277910/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100104","REDE AT REDESMOUTH BRIDGE","386250","582340","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277910/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100104","REDE AT REDESMOUTH BRIDGE","386250","582340","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277910/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100104","REDE AT REDESMOUTH BRIDGE","386250","582340","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277910/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","16836","RIVER TYNE/NORTH TYNE/RIVER REDE/LOW LEAM BURN/","388400","586300","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480293/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","16836","RIVER TYNE/NORTH TYNE/RIVER REDE/LOW LEAM BURN/","388400","586300","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480293/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","16836","RIVER TYNE/NORTH TYNE/RIVER REDE/LOW LEAM BURN/","388400","586300","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480293/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2015/item/wbc_69/cycle/2"
