﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","91702","91702","356009","215660","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423407/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_56/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2009/item/wbc_18/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_18/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2012/item/wbc_18/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_18/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2011/item/wbc_18/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_18/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2010/item/wbc_18/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_18/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2019/item/wbc_69/cycle/3"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2019/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2016/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2015/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2012","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2012/item/wbc_24/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_24/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2011","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2011/item/wbc_24/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_24/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2010","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2010/item/wbc_24/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_24/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2009","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2009/item/wbc_24/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_24/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_67/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_67/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_67/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_67/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_67/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2016/item/wbc_67/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2015/item/wbc_67/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2015/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2014/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2013/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2019/item/wbc_66/cycle/3"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2019/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2016/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2012","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2012/item/wbc_76/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_76/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2011","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2011/item/wbc_76/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_76/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2010","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2010/item/wbc_76/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_76/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2009/item/wbc_76/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_76/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2012","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2012/item/wbc_43/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_43/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2011","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2011/item/wbc_43/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_43/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2010","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2010/item/wbc_43/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_43/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2009","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2009/item/wbc_43/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2009/item/wbc_43/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2012","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2012/item/wbc_86/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2012/item/wbc_86/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2011","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2011/item/wbc_86/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2011/item/wbc_86/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037111","Wye - conf Walford Bk to Bigsweir Br","River","50029","R.WYE,HUNTSHAM BR.SYMONDS YAT","356785","218175","Midlands","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393578/year/2010/item/wbc_86/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037111/year/2010/item/wbc_86/cycle/1"
