﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","66709","66709","374923","466882","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444837/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2015/item/wbc_56/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","66709","66709","374923","466882","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444837/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_56/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","66709","66709","374923","466882","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444837/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","66709","66709","374923","466882","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444837/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_56/cycle/3"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","66709","66709","374923","466882","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444837/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_56/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","66709","66709","374923","466882","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444837/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2016/item/wbc_56/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88003989","RIVER WENNING @ CONF FEN & KETTLES BECKS","375016","466874","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303360/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88003989","RIVER WENNING @ CONF FEN & KETTLES BECKS","375016","466874","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303360/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88003989","RIVER WENNING @ CONF FEN & KETTLES BECKS","375016","466874","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303360/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88003989","RIVER WENNING @ CONF FEN & KETTLES BECKS","375016","466874","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303360/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_69/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_69/cycle/3"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_69/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2015/item/wbc_69/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_69/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_66/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_66/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_66/cycle/3"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_66/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_74/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2016/item/wbc_74/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2015/item/wbc_74/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_74/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_74/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_74/cycle/3"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_71/cycle/3"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_71/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2016/item/wbc_71/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2015/item/wbc_71/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_71/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023028","KETTLES BECK D/S COW GILL AND BRIDGE","374892","466029","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525164/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_71/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88022197","FEN BECK PTC KETTLES BECK","375085","466865","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321175/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2011/item/wbc_69/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88022197","FEN BECK PTC KETTLES BECK","375085","466865","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321175/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2011/item/wbc_66/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88022197","FEN BECK PTC KETTLES BECK","375085","466865","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321175/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2011/item/wbc_74/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88022197","FEN BECK PTC KETTLES BECK","375085","466865","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321175/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2011/item/wbc_71/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","30947","RIVER LUNE/RIVER WENNING/KETTLES BECK/LANSHAW FARM/","375014","466112","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532488/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2016/item/wbc_55/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","30947","RIVER LUNE/RIVER WENNING/KETTLES BECK/LANSHAW FARM/","375014","466112","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532488/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2015/item/wbc_55/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","30947","RIVER LUNE/RIVER WENNING/KETTLES BECK/LANSHAW FARM/","375014","466112","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532488/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","30947","RIVER LUNE/RIVER WENNING/KETTLES BECK/LANSHAW FARM/","375014","466112","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532488/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","30947","RIVER LUNE/RIVER WENNING/KETTLES BECK/LANSHAW FARM/","375014","466112","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532488/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_55/cycle/3"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","30947","RIVER LUNE/RIVER WENNING/KETTLES BECK/LANSHAW FARM/","375014","466112","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532488/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_55/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_69/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_69/cycle/3"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_69/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2015/item/wbc_69/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_69/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_66/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_66/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_66/cycle/3"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_66/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_74/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2016/item/wbc_74/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2015/item/wbc_74/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_74/cycle/2"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_74/cycle/1"
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","88023030","KETTLES BECK @ SD749643","374981","464305","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525253/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_74/cycle/3"
