@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1025820-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-01-19T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1025820-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-01-19T11:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1025820-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-01-19T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1025820-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-01-19T11:30:00,Nitrate-N,Nitrate as N,0117,"",6.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1025820-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-01-19T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1025820-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-01-19T11:30:00,Temp Water,Temperature of Water,0076,"",6.21,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1025820-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-01-19T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1025820-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-01-19T11:30:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1025820-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-01-19T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.0248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1025820-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-01-19T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",619,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1025820-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-01-19T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1025820-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-01-19T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
