﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","162702","162702","426814","472070","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532009/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","162702","162702","426814","472070","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532009/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","162702","162702","426814","472070","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532009/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","7066","RIVER URE TRIBUTARIES/RIVER LAVER/RIVER LAVER (WINSKLEY)/","424964","471257","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480962/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2014/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","7066","RIVER URE TRIBUTARIES/RIVER LAVER/RIVER LAVER (WINSKLEY)/","424964","471257","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480962/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2013/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","7066","RIVER URE TRIBUTARIES/RIVER LAVER/RIVER LAVER (WINSKLEY)/","424964","471257","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480962/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2013/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","7066","RIVER URE TRIBUTARIES/RIVER LAVER/RIVER LAVER (WINSKLEY)/","424964","471257","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480962/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2022/item/wbc_55/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","7066","RIVER URE TRIBUTARIES/RIVER LAVER/RIVER LAVER (WINSKLEY)/","424964","471257","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480962/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2012/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","7066","RIVER URE TRIBUTARIES/RIVER LAVER/RIVER LAVER (WINSKLEY)/","424964","471257","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480962/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2011/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","7066","RIVER URE TRIBUTARIES/RIVER LAVER/RIVER LAVER (WINSKLEY)/","424964","471257","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480962/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","7066","RIVER URE TRIBUTARIES/RIVER LAVER/RIVER LAVER (WINSKLEY)/","424964","471257","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480962/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2019/item/wbc_55/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","7066","RIVER URE TRIBUTARIES/RIVER LAVER/RIVER LAVER (WINSKLEY)/","424964","471257","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480962/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","7066","RIVER URE TRIBUTARIES/RIVER LAVER/RIVER LAVER (WINSKLEY)/","424964","471257","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480962/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2019/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","7066","RIVER URE TRIBUTARIES/RIVER LAVER/RIVER LAVER (WINSKLEY)/","424964","471257","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480962/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2016/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","7066","RIVER URE TRIBUTARIES/RIVER LAVER/RIVER LAVER (WINSKLEY)/","424964","471257","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480962/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2015/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","7066","RIVER URE TRIBUTARIES/RIVER LAVER/RIVER LAVER (WINSKLEY)/","424964","471257","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480962/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2014/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2019/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2009/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2019/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2016/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2015/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2022/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2012/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2022/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2012/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2011/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2010/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2019/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2009/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2019/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2022/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2012/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2011/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2010/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2019/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2009/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2019/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2019/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2009/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2016/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2015/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2022/item/wbc_71/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2012/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2011/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2010/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069190","Laver from Carlesmoor Beck to Kex Beck","River","49105108","LAVER AT GALPHAY MILL ROAD BRIDGE","426813","472066","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285801/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069190/year/2019/item/wbc_71/cycle/3"
