﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_71/cycle/1","No Information","0.88",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2022/item/wbc_56/cycle/3","No Information","0.96","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_55/cycle/2","Very Certain","0.92",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_74/cycle/2","No Information","0.82","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Improvement",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_48/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_71/cycle/2","No Information","0.85","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_67/cycle/1","No Information","0.99",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_56/cycle/1","No Information","0.6","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_55/cycle/1","Very Certain","0.45","Face Value Improvement",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_67/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_56/cycle/1","No Information","0.6","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_45/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2022","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2022/item/wbc_55/cycle/3","No Information","0.97","Face Value Improvement",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_55/cycle/1","Very Certain","0.48","Face Value Improvement",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_46/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_74/cycle/2","No Information","0.95",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_55/cycle/1","Very Certain","0.51",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_33/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_46/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_56/cycle/1","No Information","0.6","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_45/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2022/item/wbc_209/cycle/3","No Information","0.57","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_32/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_71/cycle/2","Quite Certain","0.76","Face Value Deterioration",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_56/cycle/1","No Information","0.57",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_45/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_55/cycle/1","Very Certain","0.76",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_33/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_71/cycle/2","No Information","0.82",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_53/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_42/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_31/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_55/cycle/1","Very Certain","0.48",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_33/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2013","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_32/cycle/1","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","259791","54608","SX5979154608","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2022/item/wbc_8/cycle/3","No Information",,,,
