﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","10806","10806","259860","54340","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462491/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_56/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","10806","10806","259860","54340","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462491/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_56/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","10806","10806","259860","54340","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462491/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_56/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","10806","10806","259860","54340","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462491/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","10806","10806","259860","54340","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462491/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","10806","10806","259860","54340","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462491/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","10806","10806","259860","54340","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462491/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020408","LONG BROOK AT YEALM BRIDGE","259352","52124","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369135/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","10815","10815","257060","50990","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462500/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","10815","10815","257060","50990","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462500/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","10815","10815","257060","50990","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462500/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","10815","10815","257060","50990","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462500/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","10815","10815","257060","50990","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462500/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","10815","10815","257060","50990","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462500/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","10815","10815","257060","50990","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462500/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","10815","10815","257060","50990","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462500/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","16266","YEALM/RIDGECOT LAKE/THREE STREAMS/","260080","57030","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482808/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020109","RIVER YEALM D/S YEALMPTON STW","257610","51281","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369111/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020109","RIVER YEALM D/S YEALMPTON STW","257610","51281","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369111/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020109","RIVER YEALM D/S YEALMPTON STW","257610","51281","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369111/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020109","RIVER YEALM D/S YEALMPTON STW","257610","51281","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369111/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_69/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_69/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_69/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_69/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_69/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_79/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2011/item/wbc_79/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2010/item/wbc_79/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2009/item/wbc_79/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_79/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_67/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2012/item/wbc_67/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2016/item/wbc_67/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2015/item/wbc_67/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_67/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_67/cycle/2"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2014/item/wbc_67/cycle/1"
"South West","Tamar","Yealm","GB108047004010","Lower River Yealm","River","81020118","RIVER YEALM AT YEALM BRIDGE","259042","52002","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369114/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047004010/year/2013/item/wbc_66/cycle/2"
