﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800043","CRIMPLE BECK AT FOLLIFOOT BRIDGE","434900","453100","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292054/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2016/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800043","CRIMPLE BECK AT FOLLIFOOT BRIDGE","434900","453100","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292054/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2015/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800043","CRIMPLE BECK AT FOLLIFOOT BRIDGE","434900","453100","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292054/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2014/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800043","CRIMPLE BECK AT FOLLIFOOT BRIDGE","434900","453100","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292054/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2022/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800043","CRIMPLE BECK AT FOLLIFOOT BRIDGE","434900","453100","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292054/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800043","CRIMPLE BECK AT FOLLIFOOT BRIDGE","434900","453100","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292054/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800043","CRIMPLE BECK AT FOLLIFOOT BRIDGE","434900","453100","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292054/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2014/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800043","CRIMPLE BECK AT FOLLIFOOT BRIDGE","434900","453100","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292054/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2022/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800043","CRIMPLE BECK AT FOLLIFOOT BRIDGE","434900","453100","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292054/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800043","CRIMPLE BECK AT FOLLIFOOT BRIDGE","434900","453100","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292054/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800043","CRIMPLE BECK AT FOLLIFOOT BRIDGE","434900","453100","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292054/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2014/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800043","CRIMPLE BECK AT FOLLIFOOT BRIDGE","434900","453100","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292054/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2022/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800043","CRIMPLE BECK AT FOLLIFOOT BRIDGE","434900","453100","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292054/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2016/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800043","CRIMPLE BECK AT FOLLIFOOT BRIDGE","434900","453100","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292054/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2015/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800043","CRIMPLE BECK AT FOLLIFOOT BRIDGE","434900","453100","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292054/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2014/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800043","CRIMPLE BECK AT FOLLIFOOT BRIDGE","434900","453100","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292054/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2022/item/wbc_71/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800040","CRIMPLE BECK AT ALMSFORD BRIDGE","431100","452300","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292051/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2016/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800040","CRIMPLE BECK AT ALMSFORD BRIDGE","431100","452300","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292051/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2015/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800040","CRIMPLE BECK AT ALMSFORD BRIDGE","431100","452300","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292051/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2014/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800040","CRIMPLE BECK AT ALMSFORD BRIDGE","431100","452300","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292051/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2022/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800040","CRIMPLE BECK AT ALMSFORD BRIDGE","431100","452300","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292051/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800040","CRIMPLE BECK AT ALMSFORD BRIDGE","431100","452300","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292051/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800040","CRIMPLE BECK AT ALMSFORD BRIDGE","431100","452300","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292051/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2014/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800040","CRIMPLE BECK AT ALMSFORD BRIDGE","431100","452300","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292051/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2022/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800040","CRIMPLE BECK AT ALMSFORD BRIDGE","431100","452300","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292051/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800040","CRIMPLE BECK AT ALMSFORD BRIDGE","431100","452300","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292051/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800040","CRIMPLE BECK AT ALMSFORD BRIDGE","431100","452300","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292051/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2014/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800040","CRIMPLE BECK AT ALMSFORD BRIDGE","431100","452300","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292051/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2022/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800040","CRIMPLE BECK AT ALMSFORD BRIDGE","431100","452300","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292051/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2016/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800040","CRIMPLE BECK AT ALMSFORD BRIDGE","431100","452300","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292051/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2015/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800040","CRIMPLE BECK AT ALMSFORD BRIDGE","431100","452300","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292051/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2014/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","49800040","CRIMPLE BECK AT ALMSFORD BRIDGE","431100","452300","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292051/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2022/item/wbc_71/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","404","404","434964","453071","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435714/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","404","404","434964","453071","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435714/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","404","404","434964","453071","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435714/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","404","404","434964","453071","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435714/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2015/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","404","404","434964","453071","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435714/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2016/item/wbc_209/cycle/2"
