@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509373-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-09-05T14:55:00,Magnesium-Mg,Magnesium,0237,"",26.3,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509373-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-09-05T14:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509373-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-09-05T14:55:00,Chloride Ion,Chloride,0172,"",122,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509373-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-09-05T14:55:00,Cu Filtered,"Copper, Dissolved",6450,"",9.87,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509373-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-09-05T14:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.63,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509373-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-09-05T14:55:00,Zinc - as Zn,Zinc,6455,"",18.5,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509373-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-09-05T14:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509373-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-09-05T14:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",145,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509373-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-09-05T14:55:00,Temp Water,Temperature of Water,0076,"",17.2,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509373-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-09-05T14:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509373-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-09-05T14:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.25,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509373-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-09-05T14:55:00,Calcium - Ca,Calcium,0241,"",63.6,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509373-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-09-05T14:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509373-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-09-05T14:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509373-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-09-05T14:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0013,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509373-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-09-05T14:55:00,pH,pH,0061,"",8.6,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509373-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-09-05T14:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.867,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509373-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2000-09-05T14:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",267,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
